

Ruth Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059768
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Greaves
Former/Maiden/Other Surname 1	Beesley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kitchen Street
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1804
Date Of Child's Birth	2 Jan 1804
Register	Baptisms 1799 - 1810, Page 155, Entry 22
Source	LDS Film 1656377
Parent Of	Elizabeth Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059768&Relationship=Baptised
Married To	Thomas Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059768&Relationship=1stParent



