

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058332
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 328, Entry 983
Source	LDS Film 93918
Witnessed Marriage Of	Matthew White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058332&Relationship=Groom
Witnessed Marriage Of	Ann Crummar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058332&Relationship=Bride



