

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Frederick Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 May 1780
Register	Baptisms 1780 - 1786, Page 43, Entry 45
Source	LDS Film 1656377
Parent Of	Elizabeth Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019702&Relationship=Baptised



