

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Goslin Ct Eccles St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1834
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1833 - 1834, Page 343, Entry 2743
Source	LDS Film 1656421
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144419&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144419&Relationship=2ndParent



