

John Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1739
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Marriages 1737 - 1754, Page 4, Entry 31
Source	LDS Film 1656376
Married To	Margt. Colborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001499&Relationship=Bride



