

Henry Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026378
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brownbill
Gender	Male
Abode	Stephens Alley
Year	1775
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1775
Notes	Paid
Register	Burials 1767 - 1786, Entry 2686
Source	LDS Film 1656195
Parent Of	Charles Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026378&Relationship=Deceased



