

John Spratley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spratley
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Jul 1849
Occupation (As Documented)	Master-lamper
Register	Baptisms 1814 - 1866, Page 169, Entry 1350
Source	LDS Film 2147913
Parent Of	Jane Spratley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295460&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295460&Relationship=2ndParent



