

Samuel Jones?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119716
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones?
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	20 Apr 1836
Witnesses	Samuel Jones?; Dorothy Crosthwaite
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 45, Entry 132
Source	LDS Film 1546117
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119716&Relationship=Groom
Witnessed Marriage Of	Mary Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119716&Relationship=Bride



