

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Blenheim Street
Year	1859 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1830 - 1863, Page 90, Entry 713
Source	LDS Film 1656015
Parent Of	Margaret Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246851&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246851&Relationship=2ndParent



