

John Stoddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stoddart
Gender	Male
Abode	Clayton Square
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Mar 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 542
Source	LDS Film 1068890
Married To	Sarah Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061469&Relationship=Deceased



