

Thomas Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 195, Entry 27
Source	LDS Film 1656376
Parent Of	Thomas Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008273&Relationship=Deceased



