

John Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimshaw
Name Suffixes	Gentleman
Gender	Male
Abode	St Paul's Square
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Mar 1789
Date Of Spouse's Death	15 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 87
Source	LDS Film 93833
Married To	Elizabeth Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042462&Relationship=Deceased



