

Henry Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009126
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1749
Register	Burials 1749 - 1754, Page 112, Entry 29
Source	LDS Film 1656376
Parent	Ralph Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009126&Relationship=1stParent



