

George Twentyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057991
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Twentyman
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Maybrick; Thomas Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 214, Entry 642
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057991&Relationship=Witness_1
Witnessed By	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057991&Relationship=Witness_2
Married To	Jane Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057991&Relationship=Bride



