

Joseph Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061724
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Richardson
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1847
Witnesses	Joseph Richardson; Hannah Sanders
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 136, Entry 271
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061724&Relationship=Groom
Witnessed Marriage Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061724&Relationship=Bride



