

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Pall Mall
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1750
Source	LDS Film 1068890
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064816&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064816&Relationship=2ndParent



