

Henry Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433393
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holden
Gender	Male
Abode	20 Combermere Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1850, Page 38, Entry 299
Source	LDS Film No 2147909
Parent Of	Mary Anne Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433393&Relationship=Baptised
Married To	Mary Anne Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433393&Relationship=2ndParent



