

Charles Sim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049743
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sim
Gender	Male
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 May 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 152, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049743&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049743&Relationship=Witness_2
Married To	Jane Redbirth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049743&Relationship=Bride



