

Morris Meers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059210
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Meers
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1830
Witnesses	Morris Meers; Mary Meers, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 227, Entry 678
Source	LDS Film 93918
Witnessed Marriage Of	John Harries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059210&Relationship=Groom
Witnessed Marriage Of	Mary Meers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059210&Relationship=Bride



