

Thomas Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Large
Gender	Male
Abode	Harford Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1795
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	11 May 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 24
Source	LDS Film 1468979
Parent Of	Frances Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422166&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422166&Relationship=2ndParent



