

John Turtle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turtle
Gender	Male
Abode	Doncaster St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 14, Entry 112
Source	LDS Film 93887
Parent Of	Charles Turtle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240004&Relationship=Baptised
Married To	Eliza Jane Turtle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240004&Relationship=2ndParent



