

Benjamin Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003608
First Name (With Contractions)	Ben.
First Name (Without Contractions)	Benjamin
Surname	Helsby
Parent's Occupation (As Documented)	Shoer.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1733
Register	Burials 1704 - 1737, Page 171, Entry 8
Source	LDS Film 1656376
Parent	Jonan. Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003608&Relationship=1stParent



