

Johnson Butler Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023369
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Middle or Other Names	Butler
Surname	Carruthers
Name Suffixes	Esquire
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1827
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 8, Entry 38
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023369&Relationship=Witness_1
Witnessed By	William Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023369&Relationship=Witness_2
Married To	Ann Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023369&Relationship=Bride



