

William Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittingham
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 75, Entry 597
Source	LDS Film 93887
Parent Of	William Henry Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233970&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233970&Relationship=2ndParent



