

Adam Macbeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077817
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Macbeth
Gender	Male
Abode	Blundell St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Wilson; Rosanna Valleley, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 32, Entry 64
Source	LDS Film 1656510
Witnessed By	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077817&Relationship=Witness_1
Witnessed By	Rosanna Valleley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077817&Relationship=Witness_2
Married To	Mary Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077817&Relationship=Bride



