

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Oliver Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1846
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1841 - 1850, Page 29, Entry 226
Source	LDS Film No 2147909
Parent Of	Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433214&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433214&Relationship=2ndParent



