

Peter Gatenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025428
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gatenby
Gender	Male
Abode	Shaw Hill Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1785
Register	Baptisms 1785, Page 130, Entry 309
Source	LDS Film 93833
Parent Of	Jane Gatenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025428&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025428&Relationship=2ndParent



