

John Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamer
Gender	Male
Abode	Matthew street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 331
Source	LDS Film 93833
Parent Of	Robert Bent Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043550&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043550&Relationship=2ndParent



