

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059444
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1830
Witnesses	Wm. Lee; Elizabeth Lee, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 304, Entry 911
Source	LDS Film 93918
Witnessed Marriage Of	John Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059444&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059444&Relationship=Bride



