

Constantine Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011229
First Name (With Contractions)	Constantine
First Name (Without Contractions)	Constantine
Surname	Hudson
Gender	Unknown
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 161, Entry 39
Source	LDS Film 1656376
Parent Of	John Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011229&Relationship=Deceased



