

Mary Ann Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057749
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Thompson
Gender	Female
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1827
Witnesses	Mary Ann Thompson, (X); Richd. Meredith
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 134, Entry 400
Source	LDS Film 93918
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057749&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057749&Relationship=Bride



