

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012435
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1771
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Jun 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 20
Source	LDS Film 1656376
Parent Of	Thomas Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012435&Relationship=Baptised



