

Hannah Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063264
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mercer
Married Surname	Dumbell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Currie St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Samuel Todd; Mary Taylor
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 125, Entry 250
Source	LDS Film 1656510
Witnessed By	Samuel Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063264&Relationship=Witness_1
Witnessed By	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063264&Relationship=Witness_2
Married To	Peter Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063264&Relationship=Groom



