

John Sawell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sawell
Gender	Male
Abode	Egerton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1852
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1851 - 1852, Page 230, Entry 1837
Source	LDS Film 93886
Parent Of	Mary Elizabeth Sawell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231923&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231923&Relationship=2ndParent



