

William Hedgcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hedgcock
Gender	Male
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Aug 1855
Witnesses	Mary Ann Green; William Hedgcock
Marriage Type	Banns
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 135, Entry 269
Source	LDS Film 1656195
Witnessed Marriage Of	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043531&Relationship=Groom
Witnessed Marriage Of	Mary Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043531&Relationship=Bride



