

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Dry Dock
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Feb 1795
Date Of Death	26 Feb 1795
Register	Burials 1769 - 1800, Page 48, Entry 6
Source	LDS Film 1656373
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046950&Relationship=1stParent



