

Margaret Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155901
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wade
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Rawsthorne Square
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1837
Register	Baptisms 1837, Page 3, Entry 1465
Source	LDS Film 1068891
Parent Of	Hannah Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155901&Relationship=Baptised
Married To	Nicholas Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155901&Relationship=1stParent



