

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	Christian Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1841
Occupation (As Documented)	Moroco Case Maker
Occupation (Standardised)	Morocco Case Maker
Register	Baptisms 1840 - 1841, Page 186, Entry 1486
Source	LDS Film 1656423
Parent Of	Mary Ellen Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169916&Relationship=Baptised
Married To	Mary Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169916&Relationship=2ndParent



