

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052941
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1816
Witnesses	John Eccles; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 284, Entry 850
Source	LDS Film 1656150
Witnessed Marriage Of	John Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052941&Relationship=Groom
Witnessed Marriage Of	Mary Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052941&Relationship=Bride



