

Nathaniel Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047554
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Norris
Gender	Male
Abode	Byrom Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 May 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Apr 1796
Register	Burials 1796 - 1798, Page 5, Entry 79
Source	LDS Film 93833
Parent Of	Ann Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047554&Relationship=Deceased



