

William Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welch
Gender	Male
Abode	Strand street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1792
Register	Baptisms 1792, Page 266, Entry 1045
Source	LDS Film 93833
Parent Of	Robert Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037271&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037271&Relationship=2ndParent



