

Henry Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188748
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rushton
Gender	Male
Abode	Watson St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 173, Entry 1381
Source	LDS Film 93885
Parent Of	Louisa Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188748&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188748&Relationship=2ndParent



