

Jane Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037779
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ridgway
Gender	Female
Abode	Shaw Brow
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Jul 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 7, Entry 7064
Source	LDS Film 1656195
Parent	Joseph Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037779&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037779&Relationship=2ndParent



