

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Rodney Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 21
Source	LDS Film 1656377
Parent Of	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031281&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031281&Relationship=2ndParent



