

William Renolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Renolds
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 May 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	28 May 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 79
Source	LDS Film 1468979
Parent Of	Mary Renolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126631&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126631&Relationship=2ndParent



