

John Newbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newbrook
Gender	Male
Abode	Robert St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 126, Entry 1004
Source	LDS Film 93884
Parent Of	John Newbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176878&Relationship=Baptised
Married To	Rose Ann Newbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176878&Relationship=2ndParent



