

Margaret Conn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132265
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Conn
Gender	Female
Abode	Jorden Street, Liverpool
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Apr 1830
Age At Death	22 months
Age At Death (Months)	22
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 80, Entry 647
Source	LDS Film 1468980



