

Mary Ann Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130469
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bramwell
Gender	Female
Abode	Grafton Street, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Feb 1822
Age At Death	25 yrs
Age At Death (Years)	25
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 211, Entry 1687
Source	LDS Film 1468980



