

Thomas Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sullivan
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1821
Witnesses	Samuel Calvert; Thomas Sullivan, (X)
Marriage Type	Banns
Marrying Minister	H. H. Airey, Offtg. Minister
Register	Marriages 1820 - 1821, Page 254, Entry 313
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054755&Relationship=Groom
Witnessed Marriage Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054755&Relationship=Bride



