

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119075
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jun 1832
Witnesses	John Rowley; Thos. Whitfield
Marriage Type	Licence
Marrying Minister	J .H. Stewart
Register	Marriages 1831 - 1837, Page 5, Entry 14
Source	LDS Film 1546289
Witnessed Marriage Of	John Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119075&Relationship=Groom
Witnessed Marriage Of	Catharine Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119075&Relationship=Bride



