

John Borland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Borland
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	School Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 252, Entry 212
Source	LDS Film 1656378
Parent	Andrew Borland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095956&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095956&Relationship=2ndParent



