

Edward Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007681
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Abbot
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1746
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 181, Entry 13
Source	LDS Film 1656376
Parent Of	James Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007681&Relationship=Deceased



