

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Sumner St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1829
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1829 - 1830, Page 14, Entry 110
Source	LDS Film 93878
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131696&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131696&Relationship=2ndParent



