

Henry Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231801
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Osborne
Gender	Male
Abode	Nash Grove
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1852
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	9 Jan 1850
Register	Baptisms 1851 - 1852, Page 215, Entry 1715
Source	LDS Film 93886
Parent Of	Mary Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231801&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231801&Relationship=2ndParent



