

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460309
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	Parr St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1836
Occupation (As Documented)	Officer in the customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	16 Nov 1835
Register	Baptisms 1835 - 1836, Page 271, Entry 2163
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460309&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460309&Relationship=2ndParent



