

Thomas Burroughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burroughs
Gender	Male
Abode	Stockdale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1819
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1818 - 1819, Page 237, Entry 98
Source	LDS Film 1656378
Parent Of	Elizabeth Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095842&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095842&Relationship=2ndParent



