

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Covent Garden
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1819
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 8
Source	LDS Film 1068890
Parent Of	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095265&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095265&Relationship=2ndParent



