

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Basnet Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1790
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 May 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 38
Source	LDS Film 1656377
Parent Of	Henry Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034325&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034325&Relationship=2ndParent



