

William Cuttriss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cuttriss
Gender	Male
Abode	Zoological Gardens
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	29 May 1836
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	11 May 1836
Register	Baptisms 1830 - 1872, Page 23, Entry 182
Source	LDS Film 1656013
Parent Of	William Cuttriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287483&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287483&Relationship=2ndParent



