

Edmund Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460286
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lea
Gender	Male
Abode	Plumbe St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1835 - 1836, Page 268, Entry 2140
Source	LDS Film 1656421 (and 1656422)
Parent Of	Alice Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460286&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460286&Relationship=2ndParent



