

William Sissons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sissons
Gender	Male
Abode	Kent St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 May 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 5, Entry 2367
Source	LDS Film 1068892
Parent Of	Jane Sissons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195637&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195637&Relationship=2ndParent



