

Richard Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059712
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atkinson
Gender	Male
Abode	Warton in the County of Westmoreland
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1831
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Witnesses	Jane Wardley; Thomas Wardley; John Altton
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 392, Entry 1174
Source	LDS Film 93918
Witnessed By	Jane Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059712&Relationship=Witness_1
Witnessed By	Thomas Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059712&Relationship=Witness_2
Married To	Mary Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059712&Relationship=Bride
Witnessed By	John Altton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059712&Relationship=Witness_3



