

Edward Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109636
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smart
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wavertree
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Nov 1824
Baptising Minister	Thos Johnson Curate
Register	Baptisms 1824, Page 9, Entry 259
Source	LDS Film 1068891
Parent	John Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109636&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109636&Relationship=2ndParent



