

Moses Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100506
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Evans
Gender	Male
Abode	Johnson St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Oct 1828
Register	Burials 1825 - 1830, Page 26, Entry 1757
Source	LDS Film 560881
Parent Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100506&Relationship=Deceased
Married To	Cathae.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100506&Relationship=2ndParent



